"subject","predicate","object"
"http://es.dbpedia.org/resource/Rogi_André","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rózsa_Klein"
"http://es.dbpedia.org/resource/Rósza_Klein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rózsa_Klein"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/2000/01/rdf-schema#label","Rózsa Klein"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Rózsa Klein (10 de agosto de 1900, Budapest​ (Hungría) – 11 de abril de 1970, París), más conocida como Rogi André, es una fotógrafa de retratos y pintora francesa de origen húngaro.​ Fue la primera esposa de André Kertész."
"http://es.dbpedia.org/resource/Rózsa_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_retratistas"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rózsa_Klein"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Rózsa_Klein","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Rózsa_Klein","http://es.dbpedia.org/property/editorial","Éditions du Regard"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://es.dbpedia.org/property/editorial","Manuel Barrié, Galería de Arte, Barcelona"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Rózsa_Klein","http://es.dbpedia.org/property/nombre","Brigitte"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://es.dbpedia.org/property/nombre","Frédéric"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://es.dbpedia.org/property/nombre","Élisabeth"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://es.dbpedia.org/property/página",119
"http://es.dbpedia.org/resource/Rózsa_Klein","http://es.dbpedia.org/property/título","Rogi André, photographe"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://es.dbpedia.org/property/título","Pioneras de la fotografía de vanguardia"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://dbpedia.org/ontology/wikiPageID",9338772
"http://es.dbpedia.org/resource/Rózsa_Klein","http://dbpedia.org/ontology/wikiPageRevisionID",130345918
"http://es.dbpedia.org/resource/Rózsa_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","http://classes.bnf.fr/portrait/grande/phn11.htm"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.photo.rmn.fr/CS.aspx%3FVP3=SearchResult&VBID=2CO5PCDR56BLD"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.photo.rmn.fr/CS.aspx%3FVP3=SearchResult&VBID=2CO5PCDR56DE8"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.centrepompidou.fr/cpv/resource/c4rjRrG/rbqg4xo"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://dbpedia.org/ontology/wikiPageLength",7495
"http://es.dbpedia.org/resource/Rózsa_Klein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rózsa_Klein?oldid=130345918&ns=0"
"http://es.dbpedia.org/resource/Rózsa_Klein","http://dbpedia.org/ontology/abstract","Rózsa Klein (10 de agosto de 1900, Budapest​ (Hungría) – 11 de abril de 1970, París), más conocida como Rogi André, es una fotógrafa de retratos y pintora francesa de origen húngaro.​ Fue la primera esposa de André Kertész."
"http://es.wikipedia.org/wiki/Rózsa_Klein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rózsa_Klein"
