"subject","predicate","object"
"http://es.dbpedia.org/resource/Big_City_Nights_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Hit_Between_the_Eyes","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Hit_Between_the_Eyes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Love_at_First_Sting","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Live_At_Wacken_Open_Air_2006","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Deadly_Sting","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/ICON","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Best_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Moment_of_Glory","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Alien_Nation_(canción_de_Scorpions)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Alien_Nation_(canción_de_Scorpions)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Gold_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/World_Wide_Live","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Amazonia:_Live_in_the_Jungle","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/20th_Century_Masters:_The_Millennium_Collection:_The_Best_of_Scorpions","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Deadly_Sting:_The_Mercury_Years","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Still_Loving_You_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/No._1's","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/The_Platinum_Collection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Gold_Ballads","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Comeblack","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Essential_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Born_to_Touch_Your_Feelings:_Best_of_Rock_Ballads","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Box_of_Scorpions","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Rock_You_Like_a_Hurricane","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Still_Loving_You"
"http://es.dbpedia.org/resource/Rock_You_Like_a_Hurricane","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Still_Loving_You"
