"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Rusia_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Rusia en 2017"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Rusia en 2017"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2017"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017","http://dbpedia.org/ontology/wikiPageID",8246011
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",126560691
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Rusia_en_2017?oldid=126560691&ns=14"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Rusia_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017"
