"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Calleja_Revilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Calleja_Revilla"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/2000/01/rdf-schema#label","Javier Calleja Revilla"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/2000/01/rdf-schema#comment","Javier Calleja Revilla  (Madrid, España, 12 de mayo de 1978), conocido como Javier Calleja, es un ex futbolista y entrenador español. Jugó de centrocampista y actualmente está libre."
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057t_jh"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://xmlns.com/foaf/0.1/name","Javier Calleja Revilla"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Villarreal_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2000"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2010"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Colegio_San_Agustín"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_Deportiva_Alcalá"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Almería"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Villarreal_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Calleja_Revilla"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://es.dbpedia.org/property/altura",1.71
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://es.dbpedia.org/property/equipos","Real Madrid C, RSD Alcalá, CD Onda, Villarreal CF, Málaga CF, CA Osasuna"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://es.dbpedia.org/property/nombre","Javier Calleja"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://es.dbpedia.org/property/nombrecompleto","Javier Calleja Revilla"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://dbpedia.org/ontology/wikiPageID",1365630
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://dbpedia.org/ontology/wikiPageRevisionID",130118882
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j1186.html"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/l/l1186.html"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/javier-calleja/profil/trainer/42706"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://dbpedia.org/ontology/wikiPageLength",11969
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Calleja_Revilla?oldid=130118882&ns=0"
"http://es.dbpedia.org/resource/Javier_Calleja_Revilla","http://dbpedia.org/ontology/abstract","Javier Calleja Revilla  (Madrid, España, 12 de mayo de 1978), conocido como Javier Calleja, es un ex futbolista y entrenador español. Jugó de centrocampista y actualmente está libre."
