"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Pinto"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","El General José Antonio Pinto fue el décimo tercer Gobernador de Cauca y el tercer Gobernador del Valle del Cauca.​ Ejerció su mandato en el Valle del Cauca entre septiembre de 1914 y junio de 1915. Durante su gobierno se dieron la construcción del manicomio y la casa de corrección de menores. En cuanto a infraestructura, se dio la construcción del puente de Sonso y la compra de maquinaria para la construcción de carreteras, también se inició la construcción del acueducto de Roldanillo. Ante la reaparición de la plaga de la langosta se da una costosa inversión para controlarla. En esta época llega el ferrocarril a Cali y se inicia la navegación por el río Cauca."
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://xmlns.com/foaf/0.1/name","José Antonio Pinto"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Valle_del_Cauca"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagüeños"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Cauca"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Hacienda_y_Crédito_Público_de_Colombia"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Pinto"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/apellidos","Camacho Perea"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_del_Valle_del_Cauca"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Cauca"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Interior_de_Colombia"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_y_Crédito_Público"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/editorial","Imprenta Departamental"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/escudo","Escudo del Valle del Cauca.svg"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/escudo","Escudo del Cauca.svg"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/escudo","Ministerio del Interior de Colombia.svg"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/escudo","Ministerio de Hacienda de Colombia.svg"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/lugarnac","Cartago"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/nombre","José Antonio Pinto"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aurelio_Uribe"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aristides_Fernández"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_García_Sierra"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_María_Sanclemente"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Manuel_Marroquín"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/páginas",214
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Medina_Calderon"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_Losada"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Córdoba"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aristides_Fernández"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/tratamiento","General"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://es.dbpedia.org/property/título","El Valle del Cauca - Constante socio-económica de Colombia"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://dbpedia.org/ontology/wikiPageID",1091415
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",115898272
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://dbpedia.org/ontology/wikiPageLength",3675
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Aristides_Fernández"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Ángel_Losada"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jaime_Córdoba"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Medina_Calderon"
"http://es.dbpedia.org/resource/José_Antonio_Pinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Pinto?oldid=115898272&ns=0"
