"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Artes_Escénicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de música de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de música de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",6510211
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",78333232
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_música_de_Pakistán?oldid=78333232&ns=14"
