"subject","predicate","object"
"http://dbpedia.org/resource/M.2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M.2"
"http://es.dbpedia.org/resource/M.2","http://www.w3.org/2000/01/rdf-schema#label","M.2"
"http://es.dbpedia.org/resource/M.2","http://www.w3.org/2000/01/rdf-schema#comment","M.2, y anteriormente conocido como NGFF (por las siglas en inglés Next Generation Form Factor o factor de forma de nueva generación), es una especificación para la ampliación con tarjetas de expansión interna de ordenadores y sus conectores asociados. Sustituye al estándar , que usa la ranura física  y sus conexiones. Las especificaciones de M.2 son más flexibles, lo que permite diferentes longitudes y anchos de módulos, así como, unido a la disponibilidad de  más avanzadas, hacen al estándar M.2 más idóneo que el mSATA para las unidades de estado sólido en general y para su uso en dispositivos más pequeños como ultrabooks o tableta en particular.​​​"
"http://es.dbpedia.org/resource/M.2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buses_de_almacenamiento"
"http://es.dbpedia.org/resource/M.2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serial_ATA"
"http://es.dbpedia.org/resource/M.2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2013"
"http://es.dbpedia.org/resource/M.2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectores_de_computadora"
"http://es.dbpedia.org/resource/M.2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M.2"
"http://es.dbpedia.org/resource/M.2","http://dbpedia.org/ontology/wikiPageID",7550937
"http://es.dbpedia.org/resource/M.2","http://dbpedia.org/ontology/wikiPageRevisionID",124797189
"http://es.dbpedia.org/resource/M.2","http://dbpedia.org/ontology/wikiPageLength",4285
"http://es.dbpedia.org/resource/M.2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M.2?oldid=124797189&ns=0"
"http://es.dbpedia.org/resource/M.2","http://dbpedia.org/ontology/abstract","M.2, y anteriormente conocido como NGFF (por las siglas en inglés Next Generation Form Factor o factor de forma de nueva generación), es una especificación para la ampliación con tarjetas de expansión interna de ordenadores y sus conectores asociados. Sustituye al estándar , que usa la ranura física  y sus conexiones. Las especificaciones de M.2 son más flexibles, lo que permite diferentes longitudes y anchos de módulos, así como, unido a la disponibilidad de  más avanzadas, hacen al estándar M.2 más idóneo que el mSATA para las unidades de estado sólido en general y para su uso en dispositivos más pequeños como ultrabooks o tableta en particular.​​​ La interfaz del bus de datos que está detrás del conector M.2 es una  (hasta cuatro ranuras PCI Express), , y USB 3.0 (un puerto lógico individual por cada uno de los dos últimos). Está a merced del fabricante del dispositivo o del puerto M.2 elegir qué interfaces se soportarán, dependiendo del nivel deseado tanto de dispositivo como de receptor. El conector M.2 puede presentar distintas muescas de tecleo que denotan tanto diferentes capacidades como propósitos, evitando así el uso de módulos M.2 en dispositivos incompatibles.​​​ Además de admitir herencia interfaz de controlador host avanzada (AHCI) a nivel de interfaz lógico, la especificación M.2 también soporta NVM Express (NVMe) como interfaz del dispositivo lógico de M.2 PCI Express para SSD. Al asegurar la retrocompatibilidad de AHCI a nivel de software con la herencia de dispositivos SATA y sistemas operativos, NVM Express se diseñó para aprovechar totalmente la velocidad de almacenamiento de los dispositivos PCI Express para admitir muchas operaciones I/O en paralelo.​​"
"http://es.wikipedia.org/wiki/M.2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M.2"
