"subject","predicate","object"
"http://dbpedia.org/resource/Augustaburiania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augustaburiania"
"http://es.wikipedia.org/wiki/Augustaburiania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augustaburiania"
"http://es.dbpedia.org/resource/Augustaburiania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Augustaburiania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augustaburiania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Augustaburiania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Augustaburiania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Augustaburiania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Augustaburiania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Augustaburiania","http://www.w3.org/2000/01/rdf-schema#label","Augustaburiania"
"http://es.dbpedia.org/resource/Augustaburiania","http://www.w3.org/2000/01/rdf-schema#comment","Augustaburiania es un género extinto de arcosauromorfo tanistrófido que vivió en el Triásico Inferior de lo que ahora es Europa Oriental. Fue recuperado de la Cuenca del río Don en la parte occidental de Rusia. Fue nombrado por Sennikov en el año de 2011 y la especie tipo es Augustaburiania vatagini. Augustaburiania es el tanistrófido más antiguo conocido.​"
"http://es.dbpedia.org/resource/Augustaburiania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff608"
"http://es.dbpedia.org/resource/Augustaburiania","http://xmlns.com/foaf/0.1/name","Augustaburiania"
"http://es.dbpedia.org/resource/Augustaburiania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prolacertiformes"
"http://es.dbpedia.org/resource/Augustaburiania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
