"subject","predicate","object"
"http://dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusta_Curiel"
"http://es.wikipedia.org/wiki/Augusta_Curiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusta_Curiel"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/2000/01/rdf-schema#label","Augusta Curiel"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/2000/01/rdf-schema#comment","Augusta Cornelia Paulina Curiel (1873 – 1937) fue una fotógrafa de Surinam. Ella y su hermana crearon un importante registro de la vida cotidiana de principios del siglo XX."
"http://es.dbpedia.org/resource/Augusta_Curiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Surinam"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusta_Curiel"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/apellido","van Dijk"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/apellido","van Putten"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/apellido","van Petten-van Charante"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/apellido","de Heer"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/editorial","KIT Publishers"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/idioma","neerlandés"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/isbn",9789068324815
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/nombre","Monique"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/nombre","Hanna"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/nombre","Janneke"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/nombre","Laddy"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/sitioweb","trouw.nl"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/título","Fotografe van Suriname"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/título","Augusta Curiel, Fotografe in Suriname 1904-1937"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://es.dbpedia.org/property/url","http://www.trouw.nl/tr/nl/4512/Cultuur/article/detail/1633696/2008/01/24/Fotografe-van-Suriname.dhtml"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://dbpedia.org/ontology/wikiPageID",7707599
"http://es.dbpedia.org/resource/Augusta_Curiel","http://dbpedia.org/ontology/wikiPageRevisionID",128932588
"http://es.dbpedia.org/resource/Augusta_Curiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trouw.nl/tr/nl/4512/Cultuur/article/detail/1633696/2008/01/24/Fotografe-van-Suriname.dhtml"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://dbpedia.org/ontology/wikiPageLength",5225
"http://es.dbpedia.org/resource/Augusta_Curiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusta_Curiel?oldid=128932588&ns=0"
"http://es.dbpedia.org/resource/Augusta_Curiel","http://dbpedia.org/ontology/abstract","Augusta Cornelia Paulina Curiel (1873 – 1937) fue una fotógrafa de Surinam. Ella y su hermana crearon un importante registro de la vida cotidiana de principios del siglo XX."
