"subject","predicate","object"
"http://es.dbpedia.org/resource/Urtica_ferox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Urtica_ferox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Urtica_ferox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Urtica_ferox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Urtica_ferox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Urtica_ferox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Urtica_ferox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urtica_ferox","http://www.w3.org/2000/01/rdf-schema#label","Urtica ferox"
"http://es.dbpedia.org/resource/Urtica_ferox","http://www.w3.org/2000/01/rdf-schema#comment","El ongaonga (Urtica ferox) es una planta arbustiva perenne de la familia Urticaceae. Es endémica de Nueva Zelandia, donde crece en los bosques y llanuras costeras de la isla sur a partir de los 35º de latitud. Sus hojas son pilosas y urticantes; el más ligero roce puede producir una dolorosa picadura que dura varios días. Se han registrado incidentes de muerte por contacto masivo con ellas, tanto de seres humanos como de perros y caballos."
"http://es.dbpedia.org/resource/Urtica_ferox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07910b"
"http://es.dbpedia.org/resource/Urtica_ferox","http://xmlns.com/foaf/0.1/name","Ongaonga"
"http://es.dbpedia.org/resource/Urtica_ferox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Urtica_ferox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urtica"
"http://es.dbpedia.org/resource/Urtica_ferox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urtica_ferox"
"http://es.dbpedia.org/resource/Urtica_ferox","http://es.dbpedia.org/property/binomial","Urtica ferox"
"http://es.dbpedia.org/resource/Urtica_ferox","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Georg_Forster"
"http://es.dbpedia.org/resource/Urtica_ferox","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Urtica_ferox","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Urtica_ferox","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Urticaceae"
"http://es.dbpedia.org/resource/Urtica_ferox","http://es.dbpedia.org/property/genus","Urtica"
