"subject","predicate","object"
"http://es.dbpedia.org/resource/Eredivisie_1966-67","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Eredivisie_1965/66"
"http://es.wikipedia.org/wiki/Eredivisie_1965/66","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eredivisie_1965/66"
"http://es.dbpedia.org/resource/Eredivisie_1965/66","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie 1965/66"
"http://es.dbpedia.org/resource/Eredivisie_1965/66","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412s45"
"http://es.dbpedia.org/resource/Eredivisie_1965/66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eredivisie_1965/66"
"http://es.dbpedia.org/resource/Eredivisie_1965/66","http://dbpedia.org/ontology/wikiPageID",7064644
"http://es.dbpedia.org/resource/Eredivisie_1965/66","http://dbpedia.org/ontology/wikiPageRevisionID",85899688
"http://es.dbpedia.org/resource/Eredivisie_1965/66","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eredivisie_1965-66"
"http://es.dbpedia.org/resource/Eredivisie_1965/66","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Eredivisie_1965/66","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eredivisie_1965/66?oldid=85899688&ns=0"
"http://es.dbpedia.org/resource/Eredivisie_1964-65","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Eredivisie_1965/66"
