"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_119","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Marquardt_vs._Palhares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Marquardt vs. Palhares"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Marquardt vs. Palhares (también conocido como UFC Fight Night 22) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 15 de septiembre de 2010 en el , en Austin, Texas."
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtlpw"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Texas"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Marquardt_vs._Palhares"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://es.dbpedia.org/property/asistencia",7.724
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://es.dbpedia.org/property/ciudad","Austin, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://es.dbpedia.org/property/recaudación","595.9"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Frank_Erwin_Center"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://es.dbpedia.org/property/titulo","UFC Fight Night: Marquardt vs. Palhares"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://dbpedia.org/ontology/wikiPageID",5784561
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://dbpedia.org/ontology/wikiPageRevisionID",123053554
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_118"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://dbpedia.org/ontology/wikiPageLength",5902
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Marquardt_vs._Palhares?oldid=123053554&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://dbpedia.org/ontology/abstract","UFC Fight Night: Marquardt vs. Palhares (también conocido como UFC Fight Night 22) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 15 de septiembre de 2010 en el , en Austin, Texas."
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_119"
"http://es.dbpedia.org/resource/UFC_118","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares"
"http://dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Marquardt_vs._Palhares"
