"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ellijay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellijay"
"http://dbpedia.org/resource/Ellijay,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellijay"
"http://es.dbpedia.org/resource/Condado_de_Gilmer_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ellijay"
"http://es.dbpedia.org/resource/Condado_de_Gilmer_(Georgia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Ellijay"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/2000/01/rdf-schema#label","Ellijay"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/2000/01/rdf-schema#comment","Ellijay es un pueblo ubicado en el condado de Gilmer en el estado estadounidense de Georgia. En el censo de 2000, su población era de 1.584."
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rwnv"
"http://es.dbpedia.org/resource/Ellijay","http://xmlns.com/foaf/0.1/name","Ellijay"
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6947
"http://es.dbpedia.org/resource/Ellijay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.4836
"http://es.dbpedia.org/resource/Ellijay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Ellijay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gilmer_(Georgia)"
"http://es.dbpedia.org/resource/Ellijay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellijay"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/cp",30540
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/densidad",2296
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/elevaciónMedia",390
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Map_of_USA_GA.svg"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Gilmer en el estado de Georgia"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/nombre","Ellijay"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/nombreOficial","Ellijay"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/población",1584
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/prefijo",706
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/superficie",69
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/superficieTierra",66
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gilmer_(Georgia)"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Georgia"
"http://es.dbpedia.org/resource/Ellijay","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Ellijay","http://dbpedia.org/ontology/wikiPageID",4385690
"http://es.dbpedia.org/resource/Ellijay","http://dbpedia.org/ontology/wikiPageRevisionID",119651106
"http://es.dbpedia.org/resource/Ellijay","http://dbpedia.org/ontology/wikiPageLength",2754
"http://es.dbpedia.org/resource/Ellijay","http://dbpedia.org/ontology/areaCode","706"
"http://es.dbpedia.org/resource/Ellijay","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Ellijay","http://dbpedia.org/ontology/populationTotal",1584
"http://es.dbpedia.org/resource/Ellijay","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Ellijay","http://dbpedia.org/ontology/postalCode","30540"
"http://es.dbpedia.org/resource/Ellijay","http://www.georss.org/georss/point","34.694722222222225 -84.48361111111112"
"http://es.dbpedia.org/resource/Ellijay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Ellijay","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Gilmer_(Georgia)"
"http://es.dbpedia.org/resource/Ellijay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Ellijay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
