"subject","predicate","object"
"http://es.wikipedia.org/wiki/Formación_Puncoviscana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formación_Puncoviscana"
"http://es.dbpedia.org/resource/Formación_Puncoviscana","http://www.w3.org/2000/01/rdf-schema#label","Formación Puncoviscana"
"http://es.dbpedia.org/resource/Formación_Puncoviscana","http://www.w3.org/2000/01/rdf-schema#comment","La Formación Puncoviscana es una unidad geológica de edad proterozoica a cámbrica inferior, considerada la más antigua en el noroeste argentino. La localidad tipo es la Sierra de Santa Victoria, en la provincia de Salta, Argentina."
"http://es.dbpedia.org/resource/Formación_Puncoviscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_Argentina"
"http://es.dbpedia.org/resource/Formación_Puncoviscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_Argentina"
"http://es.dbpedia.org/resource/Formación_Puncoviscana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_Puncoviscana"
"http://es.dbpedia.org/resource/Formación_Puncoviscana","http://dbpedia.org/ontology/wikiPageID",7631452
"http://es.dbpedia.org/resource/Formación_Puncoviscana","http://dbpedia.org/ontology/wikiPageRevisionID",120150613
"http://es.dbpedia.org/resource/Formación_Puncoviscana","http://dbpedia.org/ontology/wikiPageLength",6235
"http://es.dbpedia.org/resource/Formación_Puncoviscana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formación_Puncoviscana?oldid=120150613&ns=0"
"http://es.dbpedia.org/resource/Formación_Puncoviscana","http://dbpedia.org/ontology/abstract","La Formación Puncoviscana es una unidad geológica de edad proterozoica a cámbrica inferior, considerada la más antigua en el noroeste argentino. La localidad tipo es la Sierra de Santa Victoria, en la provincia de Salta, Argentina."
"http://dbpedia.org/resource/Puncoviscana_Formation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formación_Puncoviscana"
