"subject","predicate","object"
"http://dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolás_Della_Torre"
"http://es.wikipedia.org/wiki/Nicolás_Della_Torre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Della_Torre"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Della Torre"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Enrique Della Torre (n. Buenos Aires, 1 de marzo de 1990), es un jugador argentino de hockey sobre césped, se desempeña en las posiciones de volante y también como delantero. Actualmente milita en el equipo argentino, el Ciudad de Buenos Aires (Muni).​ Suele ser convocado para la Selección Argentina,​ con la que jugó hasta el día de la fecha 12 encuentros internacionales​. Sus condiciones de un buen jugador y de entrenador ya bienen en el ADN de su BisAbuelo José Della Torre , más conocido como Pechito Della Torre Jugador y Entrenador de Racing Club de Avellaneda"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://xmlns.com/foaf/0.1/name","Nicolás Della Torre"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://xmlns.com/foaf/0.1/name","Nicolás Enrique Della Torre"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://xmlns.com/foaf/0.1/nick","""Cabezón"""
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Della_Torre"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/apodo","""Cabezón"""
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/fechadenacimiento",1
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/imagen","MUNIHD NicolasdellaTorre.jpg"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/nombre","Nicolás Della Torre"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/nombrecompleto","Nicolás Enrique Della Torre"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/partidosinternacionales",12
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/selección","Leones #19"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://dbpedia.org/ontology/wikiPageID",7829935
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://dbpedia.org/ontology/wikiPageRevisionID",123899452
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Terengganu_Hockey_Team&oldid=777799633"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Malaysia_Hockey_League&oldid=769746502"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://dbpedia.org/ontology/wikiPageLength",4439
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_césped_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentino"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Della_Torre?oldid=123899452&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Della_Torre","http://dbpedia.org/ontology/abstract","Nicolás Enrique Della Torre (n. Buenos Aires, 1 de marzo de 1990), es un jugador argentino de hockey sobre césped, se desempeña en las posiciones de volante y también como delantero. Actualmente milita en el equipo argentino, el Ciudad de Buenos Aires (Muni).​ Suele ser convocado para la Selección Argentina,​ con la que jugó hasta el día de la fecha 12 encuentros internacionales​. Sus condiciones de un buen jugador y de entrenador ya bienen en el ADN de su BisAbuelo José Della Torre , más conocido como Pechito Della Torre Jugador y Entrenador de Racing Club de Avellaneda Actualmente, es entrenador del equipo de hockey femenino Division 5 en el Club Atlético River Plate.​En el 2016 fue colaborador de la Primera División con Sergio Vigil cuando salió campeón en S.A.G. En sus inicios también ha realizado comerciales de Televisión Disney"
