"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elzie_Crisler_Segar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elzie_Crisler_Segar"
"http://dbpedia.org/resource/E._C._Segar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elzie_Crisler_Segar"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/2000/01/rdf-schema#label","Elzie Crisler Segar"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/2000/01/rdf-schema#comment","Elzie Crisler Segar (Chester, Illinois, 8 de diciembre de 1894 – Santa Mónica, California, 13 de octubre de 1938) fue un historietista estadounidense, creador del personaje Popeye, que apareció por primera vez en su tira de prensa  en 1929."
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02js3g"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elzie_Crisler_Segar"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Leucemia"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/imagen","E. C. Segar.png"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/lugarDeFallecimiento","Santa Mónica, California, Estados Unidos"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/lugarDeNacimiento","Chester, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/nombre","E. C. Segar"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/nombreDeNacimiento","Elzie Crisler Segar"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Popeye"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/religión","Judaísmo"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://es.dbpedia.org/property/textoimagen","Elzie Crisler Segar"
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://dbpedia.org/ontology/wikiPageID",387307
"http://es.dbpedia.org/resource/Elzie_Crisler_Segar","http://dbpedia.org/ontology/wikiPageRevisionID",125550724
