"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV"
"http://es.dbpedia.org/resource/Filógelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV"
"http://es.dbpedia.org/resource/Escritura_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV","http://www.w3.org/2000/01/rdf-schema#label","Literatura del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV","http://dbpedia.org/ontology/wikiPageID",5677786
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",117200492
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_del_siglo_IV?oldid=117200492&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV"
"http://es.dbpedia.org/resource/Braille_argelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV"
"http://es.dbpedia.org/resource/Alfabeto_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV"
