"subject","predicate","object"
"http://es.dbpedia.org/resource/Five_(álbum_de_Prince_Royce)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)"
"http://es.dbpedia.org/resource/Comme_moi","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://www.w3.org/2000/01/rdf-schema#label","Deja vu (canción de Prince Royce y Shakira)"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://www.w3.org/2000/01/rdf-schema#comment","«Deja Vu» es una canción del cantante estadounidense de origen dominicano Prince Royce, y la cantante colombiana Shakira. La canción fue lanzada el 24 de febrero de 2017 como el cuarto sencillo de los álbumes de Prince Royce Five y de Shakira El Dorado.​"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://xmlns.com/foaf/0.1/name","Deja Vu"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Deja_vu_(canción_de_Prince_Royce_y_Shakira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Prince_Royce"
