"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/2000/01/rdf-schema#label","Pedro Gordón"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Gordón fue un conquistador español. Este conquistador extremeño, al principio, fue víctima de la inexperiencia de aquellos que siendo guerreros y conociendo las Indias, fracasaron en su intento de ser caudillos."
"http://es.dbpedia.org/resource/Pedro_Gordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Gordón"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://dbpedia.org/ontology/wikiPageID",1387107
"http://es.dbpedia.org/resource/Pedro_Gordón","http://dbpedia.org/ontology/wikiPageRevisionID",128846536
"http://es.dbpedia.org/resource/Pedro_Gordón","http://dbpedia.org/ontology/wikiPageLength",3434
"http://es.dbpedia.org/resource/Pedro_Gordón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Gordón?oldid=128846536&ns=0"
"http://es.dbpedia.org/resource/Pedro_Gordón","http://dbpedia.org/ontology/abstract","Pedro Gordón fue un conquistador español. Este conquistador extremeño, al principio, fue víctima de la inexperiencia de aquellos que siendo guerreros y conociendo las Indias, fracasaron en su intento de ser caudillos."
"http://es.dbpedia.org/resource/Pedro_Gordon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Gordón"
"http://es.wikipedia.org/wiki/Pedro_Gordón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Gordón"
