"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_I_de_Pomerania","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania"
"http://es.dbpedia.org/resource/Jorge_I_de_Pomerania","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania"
"http://es.dbpedia.org/resource/Jorge_I_de_Pomerania","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania"
"http://es.dbpedia.org/resource/Erico_II_de_Pomerania","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Bogislao X de Pomerania"
"http://es.dbpedia.org/resource/Bogislao_X_de_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Bogislao X de Pomerania, el Grande (3 de junio de 1454 - 5 de octubre de 1523), fue Duque de Pomerania desde 1474 hasta su muerte en 1523."
