"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_san_juan_de_los_terreros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros"
"http://es.wikipedia.org/wiki/Castillo_de_San_Juan_de_los_Terreros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://www.w3.org/2000/01/rdf-schema#label","Castillo de San Juan de los Terreros"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de San Juan de los Terreros es una fortificación situada en la localidad de San Juan de los Terreros, en el término municipal de Pulpí, provincia de Almería, España."
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_España"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1764"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1764"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Histórico_Andaluz_en_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulpí"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_San_Juan_de_los_Terreros"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://es.dbpedia.org/property/constructor","Thomas de Warluzel d'Hostel y Antonio Duce"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://es.dbpedia.org/property/construido",1764
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://es.dbpedia.org/property/imagen","CastilloTerreros.JPG"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://es.dbpedia.org/property/localización","San Juan de los Terreros , provincia de Almería,"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://es.dbpedia.org/property/nombre","Castillo de San Juan de los Terreros"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://es.dbpedia.org/property/pieDeFoto","Entrada"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://dbpedia.org/ontology/wikiPageID",1131475
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://dbpedia.org/ontology/wikiPageRevisionID",122807376
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2002/11/06/pdfs/A39346-39348.pdf"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://dbpedia.org/ontology/wikiPageLength",3398
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_San_Juan_de_los_Terreros?oldid=122807376&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_San_Juan_de_los_Terreros","http://dbpedia.org/ontology/abstract","El castillo de San Juan de los Terreros es una fortificación situada en la localidad de San Juan de los Terreros, en el término municipal de Pulpí, provincia de Almería, España."
