"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarah_Wewitzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Wewitzer"
"http://dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Wewitzer"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/2000/01/rdf-schema#label","Sarah Wewitzer"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Wewitzer ( – 1820) fue una actriz y cantante británica, también conocida posteriormente como Lady Tyrawley en Irlanda."
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Wewitzer"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://dbpedia.org/ontology/wikiPageID",8541244
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://dbpedia.org/ontology/wikiPageRevisionID",124853102
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://dbpedia.org/ontology/wikiPageLength",3017
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Wewitzer?oldid=124853102&ns=0"
"http://es.dbpedia.org/resource/Sarah_Wewitzer","http://dbpedia.org/ontology/abstract","Sarah Wewitzer ( – 1820) fue una actriz y cantante británica, también conocida posteriormente como Lady Tyrawley en Irlanda."
