"subject","predicate","object"
"http://es.dbpedia.org/resource/Conjunto_de_Borobudur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borobudur"
"http://es.wikipedia.org/wiki/Borobudur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borobudur"
"http://es.dbpedia.org/resource/Borobudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Borobudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borobudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borobudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borobudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Borobudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borobudur","http://www.w3.org/2000/01/rdf-schema#label","Borobudur"
"http://es.dbpedia.org/resource/Borobudur","http://www.w3.org/2000/01/rdf-schema#comment","Borobudur (en javanés barabudhur o barabudur) es una estupa budista con silueta piramidiforme relacionada con la tradición Mahāyāna, que está ubicada en la provincia Java Central de Indonesia, cuarenta kilómetros al noroeste de Yogyakarta. Es el monumento budista más grande del mundo. Fue construido entre los años 750 y 850 por los soberanos de la dinastía Sailendra. El nombre puede derivar del sánscrito Vihara Buddha Ur, que se traduce como «el templo budista en la montaña»."
"http://es.dbpedia.org/resource/Borobudur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzcj"
"http://es.dbpedia.org/resource/Borobudur","http://xmlns.com/foaf/0.1/name","Conjunto de Borobudur"
"http://es.dbpedia.org/resource/Borobudur","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141023001559/http:/www.borobudurpark.com/"
"http://es.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Indonesia"
"http://es.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_Indonesia"
"http://es.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueoastronomía"
"http://es.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Indonesia"
"http://es.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX"
"http://es.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_IX"
"http://es.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_budistas_de_peregrinación"
"http://es.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas"
"http://es.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Borobudur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borobudur"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/autor","Peter Cirtek"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Dr._Bernet_Kempers"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/autor","Jacques Dumarçay"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/autor","R. Soekmono,  J.G. de Casparis,  J. Dumarçay,  P. Amranand and P. Schoppert"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/autor","Adrian Snodgrass"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/autor","August J.B. Kempers"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/autor","Soekmono"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/autor","Luis O. Gomez and Hiram W. Woodward"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/autor","John Miksic"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/autor","Parmono Atmadi"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/criterios","i, ii, vi"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/editorial","Cornell University"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/editorial","Editorial Archipelago"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/editorial","Shambala"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/editorial","Periplus"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/editorial","Editorial de la Unesco, París"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/editorial","Editorial de la Universidad de Oxford"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/editorial","Servire"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/editorial","Editorial Asian Humanities"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/editorial","Editorial de la Universidad Gajah Mada"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/editorial","Monsun Verlag"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/fecha",1985
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/fecha",1981
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/id","ISBN 0-87773-906-4"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/id","ISBN 979-420-085-9"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/id","ISBN 2-87868-004-9"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/id","ISBN 978-3-940429-06-3"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/id","ISBN 0-87727-700-1"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/id","ISBN 90-6077-553-8"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/id",592
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/id","ISBN 0-89581-151-0"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/id","ISBN 962-593-198-8"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/id","ISBN 0-19-588550-3"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/imagen","Borobudur-Nothwest-view.jpg"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/nombre","Conjunto de Borobudur"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/otros","trad. y ed. por Michael Smithies"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/otros","Programa del sudeste asiático"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/otros","presentado en la Int. Conf. en Borobudur, Univ. de Michigan, 16-17 de mayo de 1974"
"http://es.dbpedia.org/resource/Borobudur","http://es.dbpedia.org/property/pie","Vista del templo."
