"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Sotomayor","http://www.w3.org/2000/01/rdf-schema#label","Carolina Sotomayor"
"http://es.dbpedia.org/resource/Carolina_Sotomayor","http://www.w3.org/2000/01/rdf-schema#comment","María Carolina Sotomayor Besa​ es una pintora, comediante y cantante chilena. Fue la vocalista de la banda de fusión , ha participado en varios programas de televisión con su personaje Anita María Santamaría, y actualmente se dedica a realizar exposiciones de pintura en diferentes ciudades de su país natal."
"http://es.dbpedia.org/resource/Carolina_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Chile"
"http://es.dbpedia.org/resource/Carolina_Sotomayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_Sotomayor"
"http://es.dbpedia.org/resource/Carolina_Sotomayor","http://dbpedia.org/ontology/wikiPageID",8883265
"http://es.dbpedia.org/resource/Carolina_Sotomayor","http://dbpedia.org/ontology/wikiPageRevisionID",117707032
"http://es.dbpedia.org/resource/Carolina_Sotomayor","http://dbpedia.org/ontology/wikiPageLength",7048
"http://es.dbpedia.org/resource/Carolina_Sotomayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_Sotomayor?oldid=117707032&ns=0"
"http://es.dbpedia.org/resource/Carolina_Sotomayor","http://dbpedia.org/ontology/abstract","María Carolina Sotomayor Besa​ es una pintora, comediante y cantante chilena. Fue la vocalista de la banda de fusión , ha participado en varios programas de televisión con su personaje Anita María Santamaría, y actualmente se dedica a realizar exposiciones de pintura en diferentes ciudades de su país natal."
"http://es.wikipedia.org/wiki/Carolina_Sotomayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_Sotomayor"
