"subject","predicate","object"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/María_Elena_Giusti"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/María_Elena_Giusti"
"http://dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Elena_Giusti"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/2000/01/rdf-schema#label","María Elena Giusti"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://www.w3.org/2000/01/rdf-schema#comment","María Elena Giusti Lugo (Maracaibo, estado Zulia, Venezuela, 13 de noviembre de 1968) es una atleta venezolana en la disciplina de nado sincronizado de Venezuela, considerada una de las ocho mejores atletas en su especialidad y la mejor de Latinoamérica.​ Uno de sus primeros logros dentro de la disciplina fue entrar en el podio con el mérito máximo, una medalla de oro, en los Juegos Centroamericanos y del Caribe de 1985 celebrados en México. Obtuvo el quinto lugar en los Juegos Panamericanos de Indianápolis en 1987."
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://xmlns.com/foaf/0.1/name","María Elena Giusti Lugo"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://xmlns.com/foaf/0.1/name","María Elena Giusti"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1995"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_1991"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ohio"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadoras_sincronizadas_de_Venezuela"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Elena_Giusti"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://es.dbpedia.org/property/almaMáter","Universidad de Ohio"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://es.dbpedia.org/property/educación","Licenciada en Educación Física"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://es.dbpedia.org/property/hijos","Carlos Eduardo Figo Giusti"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://es.dbpedia.org/property/lugarDeNacimiento","Maracaibo, Venezuela"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://es.dbpedia.org/property/nombre","María Elena Giusti"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://es.dbpedia.org/property/nombreCompleto","María Elena Giusti Lugo"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://es.dbpedia.org/property/ocupación","Nadadora"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://es.dbpedia.org/property/padres","Luis Eduardo Giusti López
Betty Cecilia Lugo González"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://es.dbpedia.org/property/premios","Medalla de Oro en Solo Femenino de Nado Sincronizado 

Medalla de Plata en Solo Femenino de Nado Sincronizado 

Medalla de Bronce en Solo Femenino de Nado Sincronizado"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://es.dbpedia.org/property/área","Nado sincronizado"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maracaibo"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://dbpedia.org/ontology/wikiPageID",8417933
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://dbpedia.org/ontology/wikiPageRevisionID",127991944
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/w/1992_Summer_Olympics_national_flag_bearers"
"http://es.dbpedia.org/resource/María_Elena_Giusti","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/w/Juegos%20Panamericanos%20de%201995"
