"subject","predicate","object"
"http://dbpedia.org/resource/Trunk_(car)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maletero"
"http://es.wikipedia.org/wiki/Maletero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maletero"
"http://es.dbpedia.org/resource/Cajuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maletero"
"http://es.dbpedia.org/resource/Maletero","http://www.w3.org/2000/01/rdf-schema#label","Maletero"
"http://es.dbpedia.org/resource/Maletero","http://www.w3.org/2000/01/rdf-schema#comment","El maletero, baúl, portabultos, maleta, valijero o  cajuela de un automóvil es el compartimiento destinado a guardar el equipaje. El compartimiento puede estar ubicado tanto en la parte trasera como en la delantera del vehículo, normalmente en el lado opuesto al del motor. La gran mayoría de los vehículos lo tienen en la parte trasera. Cuando la tapa del maletero incluye a la luneta trasera, se suele decir que tiene un portón trasero en lugar de una tapa trasera."
"http://es.dbpedia.org/resource/Maletero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mr9c"
"http://es.dbpedia.org/resource/Maletero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_del_automóvil"
"http://es.dbpedia.org/resource/Maletero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maletero"
"http://es.dbpedia.org/resource/Maletero","http://dbpedia.org/ontology/wikiPageID",919613
"http://es.dbpedia.org/resource/Maletero","http://dbpedia.org/ontology/wikiPageRevisionID",118782689
"http://es.dbpedia.org/resource/Maletero","http://dbpedia.org/ontology/wikiPageLength",1458
"http://es.dbpedia.org/resource/Maletero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maletero?oldid=118782689&ns=0"
"http://es.dbpedia.org/resource/Maletero","http://dbpedia.org/ontology/abstract","El maletero, baúl, portabultos, maleta, valijero o  cajuela de un automóvil es el compartimiento destinado a guardar el equipaje. El compartimiento puede estar ubicado tanto en la parte trasera como en la delantera del vehículo, normalmente en el lado opuesto al del motor. La gran mayoría de los vehículos lo tienen en la parte trasera. Cuando la tapa del maletero incluye a la luneta trasera, se suele decir que tiene un portón trasero en lugar de una tapa trasera."
