"subject","predicate","object"
"http://es.dbpedia.org/resource/Marihuana_Tax_Act","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis"
"http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis","http://www.w3.org/2000/01/rdf-schema#label","Historia del cannabis"
"http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del cannabis"
"http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_temática"
"http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cannabis"
"http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis","http://dbpedia.org/ontology/wikiPageID",7706836
"http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis","http://dbpedia.org/ontology/wikiPageRevisionID",101024441
"http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_cannabis?oldid=101024441&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_cannabis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis"
"http://es.dbpedia.org/resource/Historia_del_cannabis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis"
"http://es.dbpedia.org/resource/Informe_de_la_Comisión_de_Drogas_de_Cáñamo_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cannabis"
