"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Danilovgrad"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/2000/01/rdf-schema#label","Danilovgrad"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/2000/01/rdf-schema#comment","Danilovgrad (en idioma montenegrino: Даниловград) es una ciudad de la República de Montenegro, está situada en la parte central de este país. Es además la capital del municipio homónimo La ciudad se encuentra en el fértil valle del río Zeta, a veces llamada también la llanura Bjelopavlići, igual que el nombre del clan local."
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xrp9"
"http://es.dbpedia.org/resource/Danilovgrad","http://xmlns.com/foaf/0.1/name","Danilovgrad"
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5519
"http://es.dbpedia.org/resource/Danilovgrad","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.105
"http://es.dbpedia.org/resource/Danilovgrad","http://xmlns.com/foaf/0.1/homepage","https://www.danilovgrad.me"
"http://es.dbpedia.org/resource/Danilovgrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Montenegro"
"http://es.dbpedia.org/resource/Danilovgrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Danilovgrad"
"http://es.dbpedia.org/resource/Danilovgrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danilovgrad"
"http://es.dbpedia.org/resource/Danilovgrad","http://es.dbpedia.org/property/altitud",635
