"subject","predicate","object"
"http://dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Paula Teixeira da Cruz"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Paula Teixeira da Cruz (Luanda, 1 de junio de 1960) es una abogada portuguesa, actual vicepresidente del PSD​ y ministra de Justicia. Se licenció en Derecho por la  en 1987​ y fue docente en esa misma universidad en el área de Derecho Administrativo.​ Ejerce de abogada desde 1992.​ Se afilió al PSD el 2 de octubre de 1995​ y en 1998 es elegida concejala en Lisboa.​ Fue miembro del Consejo Superior de la Magistratura entre abril de 2003 y marzo de 2005.​ En 2010 es elegida vicepresidenta del PSD debido a su apoyo a la candidatura del actual primer ministro Passos Coelho.​"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sqbz"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://xmlns.com/foaf/0.1/name","Paula Teixeira da Cruz"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_la_Asamblea_de_la_República"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_la_Asamblea_de_la_República"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Portugal"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Portugal"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Portugal"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Luanda"
