"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_por_país"
