"subject","predicate","object"
"http://es.dbpedia.org/resource/El_horror_en_el_museo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horror_en_el_museo"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://www.w3.org/2000/01/rdf-schema#label","Horror en el museo"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://www.w3.org/2000/01/rdf-schema#comment","Horror en el museo (en inglés: The Horror in the Museum) es un cuento escrito por H. P. Lovecraft en colaboración con Hazel Heald, y publicado en octubre de 1933 por Weird Tales."
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horror_en_el_museo"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://es.dbpedia.org/property/apellido","Schultz"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://es.dbpedia.org/property/apellido","Lovecraft"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://es.dbpedia.org/property/apellido","Joshi"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://es.dbpedia.org/property/autor","H. P. Lovecraft y Hazel Heald"
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Horror_en_el_museo","http://es.dbpedia.org/property/añoDePublicaciónOriginal","Octubre de 1933"
