"subject","predicate","object"
"http://es.dbpedia.org/resource/Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saforcada","http://www.w3.org/2000/01/rdf-schema#label","Saforcada"
"http://es.dbpedia.org/resource/Saforcada","http://www.w3.org/2000/01/rdf-schema#comment","Saforcada es una localidad del norte de la provincia de Buenos Aires situada en el partido de Junín, Argentina. Se encuentra a 11 km de la ciudad de Junín, en el km. 267, sobre la línea principal del Ferrocarril General San Martín."
"http://es.dbpedia.org/resource/Saforcada","http://xmlns.com/foaf/0.1/name","Saforcada"
"http://es.dbpedia.org/resource/Saforcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín"
"http://es.dbpedia.org/resource/Saforcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Saforcada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saforcada"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/códigoPostal",6022
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/dirigentesNombres","Pablo Petrecca  ["
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/elevaciónMedia",74
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/nombre","Saforcada"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/nombreCompleto","Saforcada"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/población",431
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/prefijoTelefónico",2362
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Junín"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Saforcada","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/wikiPageID",791151
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/wikiPageRevisionID",130439530
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/01/Saforcada.html"
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/wikiPageLength",3279
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/areaCode","02362"
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/populationTotal",431
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/postalCode","6022"
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Saforcada","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Saforcada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saforcada?oldid=130439530&ns=0"
