"subject","predicate","object"
"http://es.dbpedia.org/resource/Virreina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Virreina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virreina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Virreina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Virreina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Virreina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Virreina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Virreina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Virreina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Virreina","http://www.w3.org/2000/01/rdf-schema#label","Virreina"
"http://es.dbpedia.org/resource/Virreina","http://www.w3.org/2000/01/rdf-schema#comment","Virreina es un barrio perteneciente al distrito 5 Palma-Palmilla de la ciudad andaluza de Málaga, España. Su código postal es 29011. Según la delimitación oficial del ayuntamiento, limita al norte con el barrio de Las Virreinas; al este, con el río Guadalmedina; al sur, con los barrios de La Rosaleda y Huerta La Palma; y al oeste con los barrios de La Palmilla y 26 de febrero. Aquí reside el koke que llama a las niñas a su casa pa fumar shisha y se olvida de los chavales. Según la RAE, escribir Virreyna también es correcto."
"http://es.dbpedia.org/resource/Virreina","http://xmlns.com/foaf/0.1/name","Virreina"
"http://es.dbpedia.org/resource/Virreina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palma-Palmilla"
"http://es.dbpedia.org/resource/Virreina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Virreina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virreina"
"http://es.dbpedia.org/resource/Virreina","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Virreina","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Palma-Palmilla"
"http://es.dbpedia.org/resource/Virreina","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Virreina_locator_map.svg"
"http://es.dbpedia.org/resource/Virreina","http://es.dbpedia.org/property/nombre","Virreina"
"http://es.dbpedia.org/resource/Virreina","http://dbpedia.org/ontology/wikiPageID",2841896
"http://es.dbpedia.org/resource/Virreina","http://dbpedia.org/ontology/wikiPageRevisionID",129011992
"http://es.dbpedia.org/resource/Virreina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928062412/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=42"
"http://es.dbpedia.org/resource/Virreina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928221639/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=15"
"http://es.dbpedia.org/resource/Virreina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps%3Fdirflg=r&saddr=Desde...%2C+M%C3%A1laga&daddr=Hasta...%2C+M%C3%A1laga"
"http://es.dbpedia.org/resource/Virreina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928222011/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=17"
"http://es.dbpedia.org/resource/Virreina","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Virreina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Virreina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virreina?oldid=129011992&ns=0"
"http://es.dbpedia.org/resource/Virreina","http://dbpedia.org/ontology/abstract","Virreina es un barrio perteneciente al distrito 5 Palma-Palmilla de la ciudad andaluza de Málaga, España. Su código postal es 29011. Según la delimitación oficial del ayuntamiento, limita al norte con el barrio de Las Virreinas; al este, con el río Guadalmedina; al sur, con los barrios de La Rosaleda y Huerta La Palma; y al oeste con los barrios de La Palmilla y 26 de febrero. Aquí reside el koke que llama a las niñas a su casa pa fumar shisha y se olvida de los chavales. Según la RAE, escribir Virreyna también es correcto."
"http://es.wikipedia.org/wiki/Virreina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virreina"
"http://es.dbpedia.org/resource/La_Virreina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virreina"
