"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cissa_de_Sussex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cissa_de_Sussex"
"http://dbpedia.org/resource/Cissa_of_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cissa_de_Sussex"
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Cissa de Sussex"
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Cissa (/ˈtʃɪsɑː/) participó en una invasión anglosajona que desembarcó con tres barcos en un sitio llamaron Cymenshore en el año 477. La invasión estuvo dirigida Cissa, su padre llamado Ælle y sus dos hermanos. Se dice que lucharon contra los britanos de la zona. Su conquista de lo que posteriormente sería Sussex (Inglaterra) continuó con la Batalla de Mecredesburne (485) y Pevensey en 491, en la cual se dice que murió hasta el último britano presente."
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI"
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_cuya_existencia_es_discutida"
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sussex"
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_VI"
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cissa_de_Sussex"
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://dbpedia.org/ontology/wikiPageID",7786840
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",109826939
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://dbpedia.org/ontology/wikiPageLength",6189
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cissa_de_Sussex?oldid=109826939&ns=0"
"http://es.dbpedia.org/resource/Cissa_de_Sussex","http://dbpedia.org/ontology/abstract","Cissa (/ˈtʃɪsɑː/) participó en una invasión anglosajona que desembarcó con tres barcos en un sitio llamaron Cymenshore en el año 477. La invasión estuvo dirigida Cissa, su padre llamado Ælle y sus dos hermanos. Se dice que lucharon contra los britanos de la zona. Su conquista de lo que posteriormente sería Sussex (Inglaterra) continuó con la Batalla de Mecredesburne (485) y Pevensey en 491, en la cual se dice que murió hasta el último britano presente. La fuente principal para esta historia es la Crónica anglosajona, una serie de escritos en el idioma anglosajón. La Crónica Anglosajona fue escrita en el reinado de Alfred el Grande, es decir, alrededor de 400 años después del desembarco en Cymenshore. Uno de los propósitos de la crónica era proporcionar las genealogías de los reyes de Wessex. A pesar de que muchos los hechos proporcionados por la crónica pueden ser verificados, la historia de fundación de Sussex implicando a Ælle y a sus tres hijos no. Se sabe que los anglosajones se asentaron en el la zona oriental de Sussex durante el siglo V, pero se desconoce dónde Cymenshore probablemente se situó.La ciudad de Chichester, cuyo nombre es el primero mencionado en la Crónica anglosajona (895), es presuntamente nombrado después de Cissa."
