"subject","predicate","object"
"http://dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlotte_Bühler"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Bühler"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Bühler (Malachowski, 20 de diciembre de 1893-3 de febrero de 1974) fue una psicóloga del desarrollo nacida en Alemania."
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_del_desarrollo"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlotte_Bühler"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://dbpedia.org/ontology/wikiPageID",7793445
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://dbpedia.org/ontology/wikiPageRevisionID",124397259
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://dbpedia.org/ontology/wikiPageLength",8784
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlotte_Bühler?oldid=124397259&ns=0"
"http://es.dbpedia.org/resource/Charlotte_Bühler","http://dbpedia.org/ontology/abstract","Charlotte Bühler (Malachowski, 20 de diciembre de 1893-3 de febrero de 1974) fue una psicóloga del desarrollo nacida en Alemania."
"http://es.wikipedia.org/wiki/Charlotte_Bühler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlotte_Bühler"
