"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taphrinomycetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taphrinomycetes"
"http://es.dbpedia.org/resource/Taphirales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taphrinomycetes"
"http://es.dbpedia.org/resource/Protomyces_macrosporus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Taphrinomycetes"
"http://es.dbpedia.org/resource/Protomyces_macrosporus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Taphrinomycetes"
"http://es.dbpedia.org/resource/Saitoella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Taphrinomycetes"
"http://es.dbpedia.org/resource/Saitoella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Taphrinomycetes"
"http://es.dbpedia.org/resource/Volkartia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Taphrinomycetes"
"http://es.dbpedia.org/resource/Protomycetaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Taphrinomycetes"
"http://es.dbpedia.org/resource/Protomycetaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Taphrinomycetes"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://www.w3.org/2000/01/rdf-schema#label","Taphrinomycetes"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://www.w3.org/2000/01/rdf-schema#comment","Taphrinomycetes es una clase de hongos de la división Ascomycota que incluye un solo orden Taphirales y este último a su vez comprende dos familias, ocho géneros y 140 especies.​ Los hongos de esta clase son dimórficos (con un estado hifal y levadurifome) que parasitan a las plantas. Suelen aparecer como agallas o manchas en las hojas."
"http://es.dbpedia.org/resource/Taphrinomycetes","http://xmlns.com/foaf/0.1/name","Taphrinomycetes"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taphrinomycotina"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taphrinomycetes"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://es.dbpedia.org/property/classis","Taphrinomycetes"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://es.dbpedia.org/property/imageCaption","Taphrina sadebeckii."
"http://es.dbpedia.org/resource/Taphrinomycetes","http://es.dbpedia.org/property/name","Taphrinomycetes"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://es.dbpedia.org/property/ordo","Taphirales"
"http://es.dbpedia.org/resource/Taphrinomycetes","http://es.dbpedia.org/property/ordoAuthority","Gaum&Dodge, 1928"
