"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Robert_Guillard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Francia_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Francia_en_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Francia_en_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Aeródromos de Francia en la Antártida"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Francia_en_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Aeródromos de Francia en la Antártida"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Francia_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Francia_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Francia_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Francia_en_la_Antártida","http://dbpedia.org/ontology/wikiPageID",8945351
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Francia_en_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",116299414
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Francia_en_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeródromos_de_Francia_en_la_Antártida?oldid=116299414&ns=14"
"http://es.dbpedia.org/resource/Aeródromo_D-85","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Francia_en_la_Antártida"
"http://es.dbpedia.org/resource/Base_Concordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Francia_en_la_Antártida"
