"subject","predicate","object"
"http://es.dbpedia.org/resource/Igor_Jauregi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tolosa_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tolosa_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tolosa_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Tolosa Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tolosa_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Tolosa Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tolosa_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tolosa_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",2721418
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tolosa_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",94120231
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tolosa_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Tolosa_Club_de_Fútbol?oldid=94120231&ns=14"
"http://es.dbpedia.org/resource/Pedro_María_Arsuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tolosa_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ignacio_María_Alcorta_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tolosa_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Manuel_Urquiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tolosa_Club_de_Fútbol"
