"subject","predicate","object"
"http://es.dbpedia.org/resource/Utukku","http://www.w3.org/2000/01/rdf-schema#label","Utukku"
"http://es.dbpedia.org/resource/Utukku","http://www.w3.org/2000/01/rdf-schema#comment","Utukku (acadios) o Udug (sumerios), eran espíritus o demonios,​ de las religiones acadia, asiria y babilonia. Los demonios utukku no tenían una afiliación malévola de origen, sino, como en resto de los demonios del panteón acadio-babilinio, podían propiciarse para ser espíritus protectores.​"
"http://es.dbpedia.org/resource/Utukku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nyw8"
"http://es.dbpedia.org/resource/Utukku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Utukku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Utukku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Utukku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Utukku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utukku"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/apellidos","Langdong"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/apellidos","Green"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/apellidos","Van Der Toorn"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/apellidos","Jastrow"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/apellidos","Abusch"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/apellidos","Black"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/capítulo","II. The Sumero-Accadian pantheon"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/date",2007
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/editor","Gray, Louis H."
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/editor","Tessa Rickards"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/editorial","Archeological Institute of America"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/editorial","The British Museum Press"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/editorial","Styx publications"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/first","Graham"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/isbn",9789056930332
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/isbn",714117056
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/last","Cunningham"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/nombre","Stephen Herbert"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/nombre","Anthony"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/nombre","Karel"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/nombre","Tzvi"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/nombre","Morris"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/nombre","Jeremy A."
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/publisher","Etrice Pontificio Instituto Biblico"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/página",138
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/página",162
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/ref","Abusch99"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/ref","Jas1898"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/ref","BG04"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/series","Studia Pohl: Series Maior"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/title","Deliver Me from Evil: Mesopotamian Incantations, 2500-1500 BC"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/título","The Mythology of all races. Vol. V - Semitic"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/título","Mesopotamian Magic: Textual, Historical, and Interpretative Perspectives"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/título","Religion of Babylonia and Assyria"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/título","Gods, demons, and symbols of ancient Mesopotamia: an illustrated dictionary"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/ubicación","Boston, Estados Unidos"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/ubicación","Groningen, Países Bajos"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/url","https://archive.org/details/religionofbabylo00injast|fechaacceso=|año=1898|editorial=Ginn & company"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/url","https://archive.org/stream/mythologyofallra51gray#page/138/mode/2up|fechaacceso=12 de julio de 2019"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/url","https://books.google.com/?id=sPI_zX7jr8gC&pg=PA132&dq=udug#v=onepage&q=udug&f=false|location=Rome, Italy"
"http://es.dbpedia.org/resource/Utukku","http://es.dbpedia.org/property/volume",17
"http://es.dbpedia.org/resource/Utukku","http://dbpedia.org/ontology/wikiPageID",850378
"http://es.dbpedia.org/resource/Utukku","http://dbpedia.org/ontology/wikiPageRevisionID",124440349
"http://es.dbpedia.org/resource/Utukku","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mythologyofallra51gray%23page/138/mode/2up%7Cfechaacceso=12"
"http://es.dbpedia.org/resource/Utukku","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=sPI_zX7jr8gC&pg=PA132&dq=udug%23v=onepage&q=udug&f=false%7Clocation=Rome,"
"http://es.dbpedia.org/resource/Utukku","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/religionofbabylo00injast%7Cfechaacceso=%7Ca%C3%B1o=1898%7Ceditorial=Ginn"
"http://es.dbpedia.org/resource/Utukku","http://dbpedia.org/ontology/wikiPageLength",5875
"http://es.dbpedia.org/resource/Utukku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Utukku?oldid=124440349&ns=0"
"http://es.dbpedia.org/resource/Utukku","http://dbpedia.org/ontology/abstract","Utukku (acadios) o Udug (sumerios), eran espíritus o demonios,​ de las religiones acadia, asiria y babilonia. Los demonios utukku no tenían una afiliación malévola de origen, sino, como en resto de los demonios del panteón acadio-babilinio, podían propiciarse para ser espíritus protectores.​"
"http://es.dbpedia.org/resource/Utukki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utukku"
