"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santuario_de_Santa_Gema_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Santuario de Santa Gema (Barcelona)"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","El Santuario de Santa Gema es un edificio de culto católico, ubicado en la calle del Capitán Arenas del barrio de Pedralbes, en la ciudad de Barcelona (España). Está consagrado a Gema Galgani (mística italiana que es venerada como santa por la Iglesia católica) y pertenece a la Congregación de la Pasión.​"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://xmlns.com/foaf/0.1/name","Santuario de Santa Gema"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://xmlns.com/foaf/0.1/homepage","http://www.santagemabcn.org/web/index.html"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Barcelona"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XX"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1957"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Cataluña"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_de_Santa_Gema_(Barcelona)"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Gema_Galgani"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pedro_Cendoya"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://es.dbpedia.org/property/construcción",1953
"http://es.dbpedia.org/resource/Santuario_de_Santa_Gema_(Barcelona)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
