"subject","predicate","object"
"http://es.dbpedia.org/resource/Nasi_Kandar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasi_kandar"
"http://es.dbpedia.org/resource/Nasi_kandar","http://www.w3.org/2000/01/rdf-schema#label","Nasi kandar"
"http://es.dbpedia.org/resource/Nasi_kandar","http://www.w3.org/2000/01/rdf-schema#comment","Nasi Kandar se trata de un plato muy popular en la cocina malaya, que posee su origen en Penang. Se trata de un simple plato de arroz cocido y al que se añade alguna especie, se suele servir con una variedad de currys de acompañamiento. La palabra Nasi Kandar proviene de un tiempo en el que nasi los vendedores de [arroz] callejeros podían kandar [balancear] los contenedores en sus espaldas. El nombre persistió y hoy en día la palabra Nasi Kandar es vista como un plato musulmán tamil o de los""restaureantes malasios"" y musulmanes-indios que ofrecen este plato de arroz."
"http://es.dbpedia.org/resource/Nasi_kandar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q2dj"
"http://es.dbpedia.org/resource/Nasi_kandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Nasi_kandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Malasia"
"http://es.dbpedia.org/resource/Nasi_kandar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasi_kandar"
"http://es.dbpedia.org/resource/Nasi_kandar","http://dbpedia.org/ontology/wikiPageID",1082421
"http://es.dbpedia.org/resource/Nasi_kandar","http://dbpedia.org/ontology/wikiPageRevisionID",120722472
"http://es.dbpedia.org/resource/Nasi_kandar","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Nasi_kandar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasi_kandar?oldid=120722472&ns=0"
"http://es.dbpedia.org/resource/Nasi_kandar","http://dbpedia.org/ontology/abstract","Nasi Kandar se trata de un plato muy popular en la cocina malaya, que posee su origen en Penang. Se trata de un simple plato de arroz cocido y al que se añade alguna especie, se suele servir con una variedad de currys de acompañamiento. La palabra Nasi Kandar proviene de un tiempo en el que nasi los vendedores de [arroz] callejeros podían kandar [balancear] los contenedores en sus espaldas. El nombre persistió y hoy en día la palabra Nasi Kandar es vista como un plato musulmán tamil o de los""restaureantes malasios"" y musulmanes-indios que ofrecen este plato de arroz."
"http://es.wikipedia.org/wiki/Nasi_kandar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasi_kandar"
