"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Matthys","http://www.w3.org/2000/01/rdf-schema#label","Jan Matthys"
"http://es.dbpedia.org/resource/Jan_Matthys","http://www.w3.org/2000/01/rdf-schema#comment","Jan Matthys (Haarlem, c. 1500-Münster, 5 de abril de 1534), también conocido como Jan Matthias, Johann Mathyszoon, etc., fue un líder carismático del anabaptismo, visto por sus seguidores como un profeta."
"http://es.dbpedia.org/resource/Jan_Matthys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0544h2"
"http://es.dbpedia.org/resource/Jan_Matthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabaptismo"
"http://es.dbpedia.org/resource/Jan_Matthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ámsterdam"
"http://es.dbpedia.org/resource/Jan_Matthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Jan_Matthys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Matthys"
"http://es.dbpedia.org/resource/Jan_Matthys","http://dbpedia.org/ontology/wikiPageID",1000381
"http://es.dbpedia.org/resource/Jan_Matthys","http://dbpedia.org/ontology/wikiPageRevisionID",126220468
"http://es.dbpedia.org/resource/Jan_Matthys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wumingfoundation.com/italiano/downloads_es.htm"
"http://es.dbpedia.org/resource/Jan_Matthys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bautz.de/bbkl/m/matthijs_j.shtml"
"http://es.dbpedia.org/resource/Jan_Matthys","http://dbpedia.org/ontology/wikiPageLength",2551
"http://es.dbpedia.org/resource/Jan_Matthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Matthys?oldid=126220468&ns=0"
"http://es.dbpedia.org/resource/Jan_Matthys","http://dbpedia.org/ontology/abstract","Jan Matthys (Haarlem, c. 1500-Münster, 5 de abril de 1534), también conocido como Jan Matthias, Johann Mathyszoon, etc., fue un líder carismático del anabaptismo, visto por sus seguidores como un profeta."
"http://es.wikipedia.org/wiki/Jan_Matthys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Matthys"
"http://dbpedia.org/resource/Jan_Matthys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Matthys"
