"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baltazar_Lantarón_Núñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baltazar_Lantarón_Núñez"
"http://es.dbpedia.org/resource/Departamento_de_Apurímac","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Baltazar_Lantarón_Núñez"
"http://es.dbpedia.org/resource/Wilber_Venegas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Baltazar_Lantarón_Núñez"
"http://es.dbpedia.org/resource/Wilber_Venegas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Baltazar_Lantarón_Núñez"
"http://es.dbpedia.org/resource/Baltazar_Lantarón_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baltazar_Lantarón_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baltazar_Lantarón_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baltazar_Lantarón_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baltazar_Lantarón_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baltazar_Lantarón_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baltazar_Lantarón_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baltazar_Lantarón_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
