"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Martínez_de_Vergara_Varas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas"
"http://es.dbpedia.org/resource/José_Vergara_Varas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas"
"http://es.wikipedia.org/wiki/José_Martínez_de_Vergara_y_Varas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas"
"http://es.dbpedia.org/resource/José_Miguel_Martínez_de_Vergara_y_Carbonell","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas"
"http://es.dbpedia.org/resource/José_Miguel_Martínez_de_Vergara_y_Carbonell","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas"
"http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Martínez_de_Vergara_y_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
