"subject","predicate","object"
"http://es.dbpedia.org/resource/Altar_de_la_Patria_(Venezuela)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Campo_de_Carabobo"
"http://es.dbpedia.org/resource/Tumba_del_soldado_desconocido_(Carabobo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Campo_de_Carabobo"
"http://es.dbpedia.org/resource/Pedro_Camejo","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Campo_de_Carabobo"
"http://es.dbpedia.org/resource/Campo_Carabobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_Carabobo"
"http://es.dbpedia.org/resource/Batalla_de_Carabobo_(1814)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Campo_de_Carabobo"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://www.w3.org/2000/01/rdf-schema#label","Campo de Carabobo"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://www.w3.org/2000/01/rdf-schema#comment","El Campo de Carabobo es un paseo monumental histórico en Venezuela, situado en el suroeste del Municipio Libertador cerca de la ciudad de Tocuyito, capital del Municipio. En dicho paseo se libró la Batalla de Carabobo, acontecimiento histórico que selló la Independencia de Venezuela en 1821."
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Carabobo"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Carabobo"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Carabobo"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Carabobo"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_Carabobo"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://es.dbpedia.org/property/imagen","Monumento del campo de Carabobo 2.JPG"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://es.dbpedia.org/property/localización","Municipio Libertador, Estado Carabobo, Venezuela"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://es.dbpedia.org/property/nombre","Campo de Carabobo"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://es.dbpedia.org/property/tamañoImagen",273
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://dbpedia.org/ontology/wikiPageID",248784
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://dbpedia.org/ontology/wikiPageRevisionID",122733231
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712071858/http:/www.mij.gov.ve/ceremonial_campo_carabobo1.htm"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rafaelcaldera.com/documento/sesquicentenario-carabobo-1971/"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venezuelatuya.com/centro/campocarabobo.htm"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827170439/http:/www.mipunto.com/venezuelavirtual/000/002/003/001/000.html"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://dbpedia.org/ontology/wikiPageLength",3783
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://dbpedia.org/ontology/imageSize",273
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://dbpedia.org/ontology/name","Campo de Carabobo"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_de_Carabobo?oldid=122733231&ns=0"
"http://es.dbpedia.org/resource/Campo_de_Carabobo","http://dbpedia.org/ontology/abstract","El Campo de Carabobo es un paseo monumental histórico en Venezuela, situado en el suroeste del Municipio Libertador cerca de la ciudad de Tocuyito, capital del Municipio. En dicho paseo se libró la Batalla de Carabobo, acontecimiento histórico que selló la Independencia de Venezuela en 1821."
"http://es.wikipedia.org/wiki/Campo_de_Carabobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_Carabobo"
"http://es.dbpedia.org/resource/Obelisco_conmemorativo_de_la_Batalla_de_Carabobo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Campo_de_Carabobo"
"http://es.dbpedia.org/resource/Arco_de_Triunfo_de_Carabobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_Carabobo"
"http://es.dbpedia.org/resource/Campo_de_carabobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_Carabobo"
