"subject","predicate","object"
"http://es.dbpedia.org/resource/(2146)_Stentor","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2147)_Kharadze"
"http://es.wikipedia.org/wiki/(2147)_Kharadze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2147)_Kharadze"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://www.w3.org/2000/01/rdf-schema#label","(2147) Kharadze"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://www.w3.org/2000/01/rdf-schema#comment","(2147) Kharadze es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Richard Martin West desde el Observatorio de La Silla, Chile, el 25 de octubre de 1976."
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1976"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Richard_Martin_West"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2147)_Kharadze"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/afelio",3.343
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/albedo",0.0439
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/anomalíaMedia",277.1
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2146)_Stentor"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/argumentoPerihelio",307.4
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Richard_Martin_West"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/designaciones",1966
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/diámetro","28.99"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/excentricidad",0.05345
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/inclinación",10.08
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/magnitudAbsoluta",12
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/nodoAscendente",144.5
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/nombre","Kharadze"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/nombreProvisional","1976.0"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/perihelio",3.004
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/periodoOrbitalSideral",2065
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/semiejeMayor",3.173
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2148)_Epeios"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/título","Kharadze"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2147"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://dbpedia.org/ontology/wikiPageID",6992710
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://dbpedia.org/ontology/wikiPageRevisionID",119428520
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2147"
"http://es.dbpedia.org/resource/(2147)_Kharadze","http://dbpedia.org/ontology/wikiPageLength",4764
