"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irem_M-62","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irem_M-62"
"http://es.dbpedia.org/resource/Irem_M-62","http://www.w3.org/2000/01/rdf-schema#label","Irem M-62"
"http://es.dbpedia.org/resource/Irem_M-62","http://www.w3.org/2000/01/rdf-schema#comment","Irem M-62 es una Placa de arcade creada por Irem destinada a los salones arcade."
"http://es.dbpedia.org/resource/Irem_M-62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Irem"
"http://es.dbpedia.org/resource/Irem_M-62","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irem_M-62"
"http://es.dbpedia.org/resource/Irem_M-62","http://dbpedia.org/ontology/wikiPageID",6377203
"http://es.dbpedia.org/resource/Irem_M-62","http://dbpedia.org/ontology/wikiPageRevisionID",120140305
"http://es.dbpedia.org/resource/Irem_M-62","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.system16.com/hardware.php%3Fid=737"
"http://es.dbpedia.org/resource/Irem_M-62","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Irem_M-62","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irem_M-62?oldid=120140305&ns=0"
"http://es.dbpedia.org/resource/Irem_M-62","http://dbpedia.org/ontology/abstract","Irem M-62 es una Placa de arcade creada por Irem destinada a los salones arcade."
