"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Stigliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Stigliano"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1333
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.1
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Stigliano"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://dbpedia.org/ontology/wikiPageID",4533057
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://dbpedia.org/ontology/wikiPageRevisionID",127861771
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/058/016/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011160408/http:/grandigiardini.it/scheda.php%3Fid=63"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giardiniditalia.com/Botanico_Stigliano_Galleria/index.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termedistigliano.it"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://dbpedia.org/ontology/wikiPageLength",1969
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://www.georss.org/georss/point","42.13333333333333 12.1"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Stigliano?oldid=127861771&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Stigliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Stigliano"
