"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodore_Dreiser"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Theodore_Dreiser"
"http://es.dbpedia.org/resource/Una_tragedia_americana","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Theodore_Dreiser"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/2000/01/rdf-schema#label","Theodore Dreiser"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Herman Albert Dreiser (Terre Haute, Indiana, 27 de agosto 1871 - Hollywood, Los Ángeles, 28 de diciembre 1945) fue un novelista y periodista estadounidense perteneciente al movimiento literario del naturalismo."
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1m2"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Indiana"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodore_Dreiser"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageID",416417
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageRevisionID",124531020
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203083038/http:/xroads.virginia.edu/~HYPER/DREISER/carrie.html"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120523232159/http:/www.uncw.edu/dreiser/TDweb.htm"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanwriters.org/writers/dreiser.asp"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027135012/http:/geocities.com/mustavapint/eclectica.htm"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreisersociety.org/"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101027053058/http:/www.library.upenn.edu/collections/rbm/dreiser/"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/wikiPageLength",10943
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodore_Dreiser?oldid=124531020&ns=0"
"http://es.dbpedia.org/resource/Theodore_Dreiser","http://dbpedia.org/ontology/abstract","Theodore Herman Albert Dreiser (Terre Haute, Indiana, 27 de agosto 1871 - Hollywood, Los Ángeles, 28 de diciembre 1945) fue un novelista y periodista estadounidense perteneciente al movimiento literario del naturalismo."
"http://es.dbpedia.org/resource/Theodore_Herman_Albert_Dreiser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theodore_Dreiser"
"http://es.wikipedia.org/wiki/Theodore_Dreiser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodore_Dreiser"
