"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Moscú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol por localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol por localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad","http://dbpedia.org/ontology/wikiPageID",4125404
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",116528469
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_por_localidad?oldid=116528469&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_han_cambiado_de_ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_localidad"
