"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conocimiento_de_sí_mismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://www.w3.org/2000/01/rdf-schema#label","Conocimiento de sí mismo"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://www.w3.org/2000/01/rdf-schema#comment","El conocimiento de sí mismo es el saber que una persona adquiere sobre ella misma, en términos psicológicos y espirituales, durante el curso de toda la vida, y sobre la base de sus propias experiencias y a la introspección.​ El conocimiento de sí mismo es un tipo particular de conocimiento en la medida que el sujeto que intenta conocer y el objeto a conocer están confundidos, o sea, se es «juez y parte» al mismo tiempo. Esta dificultad central hace imperativo que se exija objetividad.​"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067sjv"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualidad"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_filosóficos"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemología"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conocimiento_de_sí_mismo"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageID",6911072
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageRevisionID",128335140
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Essais/%C3%A9dition_Michaud,_1907"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150609023405/http:/au-nom-de-la-verite.net/"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books/about/De_la_connaissance_de_soi.html%3Fid=t28rnQEACAAJ&hl=es"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books/about/M%C3%A9moires_d_Hadrien.html%3Fid=cFkgAAAAIAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530215425/http:/etat-du-monde-etat-d-etre.info/le-livre-numerique"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530215436/http:/etat-du-monde-etat-d-etre.info/table-des-matieres"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530215535/http:/etat-du-monde-etat-d-etre.info/a-propos-de-lauteur"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530215549/http:/etat-du-monde-etat-d-etre.info/introduction"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alalettre.com/yourcenar-oeuvres-memoires-d-hadrien.php"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150608222921/http:/au-nom-de-la-verite.net/extraits"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150608222919/http:/au-nom-de-la-verite.net/table-des-matieres"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150608222942/http:/au-nom-de-la-verite.net/a-propos-de-lauteur"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150609023813/http:/au-nom-de-la-verite.net/au-nom-de-la-verite"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/wikiPageLength",25563
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conocimiento_de_sí_mismo?oldid=128335140&ns=0"
"http://es.dbpedia.org/resource/Conocimiento_de_sí_mismo","http://dbpedia.org/ontology/abstract","El conocimiento de sí mismo es el saber que una persona adquiere sobre ella misma, en términos psicológicos y espirituales, durante el curso de toda la vida, y sobre la base de sus propias experiencias y a la introspección.​ El conocimiento de sí mismo es un tipo particular de conocimiento en la medida que el sujeto que intenta conocer y el objeto a conocer están confundidos, o sea, se es «juez y parte» al mismo tiempo. Esta dificultad central hace imperativo que se exija objetividad.​ El conocimiento de sí mismo requiere honestidad y  de pensamiento, espíritu crítico, y una cierta consideración en relación a la «mirada» exterior de los otros.​ Debido a su naturaleza subjetiva, para que este conocimiento pueda cristalizar, se requiere cierta  así como cierto grado de lucidez personal que permita generar un saber bien consistente.​"
