"subject","predicate","object"
"http://es.dbpedia.org/resource/Syzygium_moorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
"http://es.dbpedia.org/resource/Athertonia_diversifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
"http://es.dbpedia.org/resource/Corymbia_haematoxylon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por L.A.S.Johnson"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por L.A.S.Johnson"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson","http://dbpedia.org/ontology/wikiPageID",6373468
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",122803475
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_L.A.S.Johnson?oldid=122803475&ns=14"
"http://es.dbpedia.org/resource/Acidonia_microcarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
"http://es.dbpedia.org/resource/Genista_monspessulana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
"http://es.dbpedia.org/resource/Syzygium_luehmannii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
"http://es.dbpedia.org/resource/Syzygium_corynanthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
"http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
"http://es.dbpedia.org/resource/Syzygium_francisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
"http://es.dbpedia.org/resource/Catacolea_enodis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
"http://es.dbpedia.org/resource/Syzygium_crebrinerve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
