"subject","predicate","object"
"http://es.dbpedia.org/resource/Mifegyne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mifepristona"
"http://es.dbpedia.org/resource/Mifeprex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mifepristona"
"http://es.dbpedia.org/resource/Mifepristona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Mifepristona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Mifepristona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Mifepristona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mifepristona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Mifepristona","http://www.w3.org/2000/01/rdf-schema#label","Mifepristona"
"http://es.dbpedia.org/resource/Mifepristona","http://www.w3.org/2000/01/rdf-schema#comment","La mifepristona (o RU-486) es un compuesto sintético esteroideo usado como medicamento con propiedades antiprogestágenas y antiglucocorticoides. Es un antagonista del receptor de progesterona usado como abortifaciente en los primeros meses de embarazo, y a dosis menores como un anticonceptivo de emergencia en los días posteriores al coito.​​ Durante los primeros ensayos, se conocía como RU-38486 o simplemente RU-486, su designación en la compañía Roussel-Uclaf, quien diseñó el fármaco.​​"
"http://es.dbpedia.org/resource/Mifepristona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018svj"
"http://es.dbpedia.org/resource/Mifepristona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticonceptivos"
"http://es.dbpedia.org/resource/Mifepristona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abortivos"
"http://es.dbpedia.org/resource/Mifepristona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esteroides"
"http://es.dbpedia.org/resource/Mifepristona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mifepristona"
"http://es.dbpedia.org/resource/Mifepristona","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Mifepristona","http://es.dbpedia.org/property/biodisponibilidad","69.0"
"http://es.dbpedia.org/resource/Mifepristona","http://es.dbpedia.org/property/c",29
"http://es.dbpedia.org/resource/Mifepristona","http://es.dbpedia.org/property/categoríaEmbarazo","Usada para la terminación del embarazo"
"http://es.dbpedia.org/resource/Mifepristona","http://es.dbpedia.org/property/chebi",50692
"http://es.dbpedia.org/resource/Mifepristona","http://es.dbpedia.org/property/chemspiderid",49889
"http://es.dbpedia.org/resource/Mifepristona","http://es.dbpedia.org/property/densidad",1.189
