"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinkel_He_178","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_reacción"
"http://es.dbpedia.org/resource/Aeronave_jet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avión_de_reacción"
"http://es.dbpedia.org/resource/Avion_a_reacción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avión_de_reacción"
"http://es.dbpedia.org/resource/Avion_de_reacción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avión_de_reacción"
"http://es.dbpedia.org/resource/Aviones_de_reaccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avión_de_reacción"
"http://es.dbpedia.org/resource/Aviones_de_reacción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avión_de_reacción"
"http://es.wikipedia.org/wiki/Avión_de_reacción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avión_de_reacción"
"http://dbpedia.org/resource/Jet_aircraft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avión_de_reacción"
"http://es.dbpedia.org/resource/Avión_de_reacción","http://www.w3.org/2000/01/rdf-schema#label","Avión de reacción"
"http://es.dbpedia.org/resource/Avión_de_reacción","http://www.w3.org/2000/01/rdf-schema#comment","Un avión de reacción,​ avión a reacción o de propulsión a chorro​ (del inglés jet que significa; chorro),​ o reactor es un medio de transporte (un vehículo aéreo, véase avión) propulsado por motores de reacción que genera un chorro de gases hacia atrás, empujando el avión hacia delante, según las Leyes de Newton. Los aviones a reacción fueron un salto en la aviación, tanto comercial como militar, por las grandes ventajas en prestaciones como en maniobrabilidad que permite; no tanto en consumo por lo que a principios del siglo XXI había perdido algo de terreno sobre las aeronaves de turbohélices.​"
"http://es.dbpedia.org/resource/Avión_de_reacción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015y8h"
"http://es.dbpedia.org/resource/Avión_de_reacción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_tipo"
"http://es.dbpedia.org/resource/Avión_de_reacción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avión_de_reacción"
"http://es.dbpedia.org/resource/Avión_de_reacción","http://dbpedia.org/ontology/wikiPageID",687361
"http://es.dbpedia.org/resource/Avión_de_reacción","http://dbpedia.org/ontology/wikiPageRevisionID",126254007
"http://es.dbpedia.org/resource/Avión_de_reacción","http://dbpedia.org/ontology/wikiPageLength",8035
"http://es.dbpedia.org/resource/Avión_de_reacción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avión_de_reacción?oldid=126254007&ns=0"
"http://es.dbpedia.org/resource/Avión_de_reacción","http://dbpedia.org/ontology/abstract","Un avión de reacción,​ avión a reacción o de propulsión a chorro​ (del inglés jet que significa; chorro),​ o reactor es un medio de transporte (un vehículo aéreo, véase avión) propulsado por motores de reacción que genera un chorro de gases hacia atrás, empujando el avión hacia delante, según las Leyes de Newton. Los aviones a reacción fueron un salto en la aviación, tanto comercial como militar, por las grandes ventajas en prestaciones como en maniobrabilidad que permite; no tanto en consumo por lo que a principios del siglo XXI había perdido algo de terreno sobre las aeronaves de turbohélices.​ La aviación de reacción supuso una revolución en la aeronáutica tan grande como la invención del propio avión​ al permitir vuelos de mayor altitud y, por tanto, mayor autonomía, abrir la puerta a la aviación supersónica e , permitían aumentar la potencia con el aumento de la velocidad,​ desarrollar las rutas intercontinentales sin escalas o una nueva generación de cazas, entre otras."
"http://es.dbpedia.org/resource/Kawanishi_Baika","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_reacción"
"http://es.dbpedia.org/resource/Airbus_A220","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_reacción"
