"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raillardella_scaposa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raillardella_scaposa"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://www.w3.org/2000/01/rdf-schema#label","Raillardella scaposa"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://www.w3.org/2000/01/rdf-schema#comment","Raillardela scaposa es una especie de planta de la familia Asteraceae. Es natural de Sierra Nevada de California y el suroeste de Nevada y Oregon, donde crece en varios habitats. Sus hojas de unos 16 centímetros de largo, presentan forma de lanza. Produce un fruto alargado y plano de unos 2 centímetros de longitud."
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhdh7"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteraceae"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raillardella_scaposa"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://es.dbpedia.org/property/binomial","Raillardella scaposa"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://es.dbpedia.org/property/binomialAuthority",", 1876"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://es.dbpedia.org/property/genus","Raillardella"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://es.dbpedia.org/property/species","R. scaposa"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/wikiPageID",5913841
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/wikiPageRevisionID",122285112
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F609,1754,1757"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Raillardella+scaposa"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=RASC2"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=250067434"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1876"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Raillardella"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raillardella_scaposa?oldid=122285112&ns=0"
"http://es.dbpedia.org/resource/Raillardella_scaposa","http://dbpedia.org/ontology/abstract","Raillardela scaposa es una especie de planta de la familia Asteraceae. Es natural de Sierra Nevada de California y el suroeste de Nevada y Oregon, donde crece en varios habitats. Sus hojas de unos 16 centímetros de largo, presentan forma de lanza. Produce un fruto alargado y plano de unos 2 centímetros de longitud."
"http://dbpedia.org/resource/Raillardella_scaposa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raillardella_scaposa"
