"subject","predicate","object"
"http://dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teplitzer_FK"
"http://es.wikipedia.org/wiki/Teplitzer_FK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teplitzer_FK"
"http://es.dbpedia.org/resource/Ehrenfried_Patzel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Teplitzer_FK"
"http://es.dbpedia.org/resource/Rudolf_Krčil","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Teplitzer_FK"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/2000/01/rdf-schema#label","Teplitzer FK"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://www.w3.org/2000/01/rdf-schema#comment","El Teplitzer FK fue un equipo de fútbol de Checoslovaquia que alguna vez jugó en la Primera División de Checoslovaquia, la máxima categoría de fútbol del desaparecido país."
"http://es.dbpedia.org/resource/Teplitzer_FK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Teplice"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1903"
