"subject","predicate","object"
"http://es.dbpedia.org/resource/Lignieres-Chatelain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignières-Châtelain"
"http://es.dbpedia.org/resource/Lignieres-Châtelain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignières-Châtelain"
"http://es.dbpedia.org/resource/Lignieres_Chatelain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignières-Châtelain"
"http://es.dbpedia.org/resource/Lignieres_Châtelain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignières-Châtelain"
"http://es.dbpedia.org/resource/Lignières-Chatelain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignières-Châtelain"
"http://es.dbpedia.org/resource/Lignières_Chatelain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignières-Châtelain"
"http://es.dbpedia.org/resource/Lignières_Châtelain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignières-Châtelain"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/2000/01/rdf-schema#label","Lignières-Châtelain"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/2000/01/rdf-schema#comment","Lignières-Châtelain  es una comuna y población de Francia, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Poix-de-Picardie. Su población en el censo de 1999 era de 284 habitantes. Está integrada en la Communauté de communes du Sud-Ouest Amiénois ."
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkwqj"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://xmlns.com/foaf/0.1/name","Lignières-Châtelain"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lignières-Châtelain"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/dirigentesNombres","Hubert Avet"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/dirigentesNombres",2020
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/elevaciónAlta","209 m"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/elevaciónBaja","186 m"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/elevaciónMedia",195
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/gentilicio","Lignérois, Lignéroises"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/nombre","Lignières-Châtelain"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/población",385
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/superficie",654
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Somme_Sud-Ouest"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Amiens"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Poix-de-Picardía"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://dbpedia.org/ontology/wikiPageID",1024769
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://dbpedia.org/ontology/wikiPageRevisionID",129525381
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://dbpedia.org/ontology/wikiPageLength",1991
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://dbpedia.org/ontology/demonym","Lignérois, Lignéroises (enfrancés)"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://dbpedia.org/ontology/maximumElevation",209.0
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://dbpedia.org/ontology/minimumElevation",186.0
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://dbpedia.org/ontology/populationTotal",385
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lignières-Châtelain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lignières-Châtelain?oldid=129525381&ns=0"
