"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Jefferson_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Jefferson (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Jefferson (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4685989
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",65915541
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Jefferson_(Illinois)?oldid=65915541&ns=14"
"http://es.dbpedia.org/resource/Homicidio_familiar_de_los_Dardeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Illinois)"
