"subject","predicate","object"
"http://es.dbpedia.org/resource/Tito_Sextio_Laterano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano"
"http://es.dbpedia.org/resource/Sexto_Sulpicio_Tértulo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano"
"http://es.wikipedia.org/wiki/Marco_Junio_Rufino_Sabiniano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano"
"http://es.dbpedia.org/resource/Lucio_Vero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano"
"http://es.dbpedia.org/resource/Marco_Nonio_Macrino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/2000/01/rdf-schema#label","Marco Junio Rufino Sabiniano"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/2000/01/rdf-schema#comment","Marco Junio Rufino Sabiniano ​ fue un senador romano del siglo II que desarrolló su carrera política bajo los imperios de Adriano, Antonino Pío y Marco Aurelio."
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Junia"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules_de_Asia"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Junio_Rufino_Sabiniano"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/año",155
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/añoFin",173
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/añoInicio",172
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/añoPredecesores",154
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/añoSucesores",156
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/cargo","Procónsul de Asia"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/cargo","Cónsul del Imperio romano"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Nonio_Macrino"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucio_Vero"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tito_Sextio_Laterano"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Ceyonio_Silvano"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sexto_Sulpicio_Tértulo"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Serio_Augurino"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://dbpedia.org/ontology/wikiPageID",6931595
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://dbpedia.org/ontology/wikiPageRevisionID",129010760
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://dbpedia.org/ontology/wikiPageLength",14405
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Junio_Rufino_Sabiniano?oldid=129010760&ns=0"
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://dbpedia.org/ontology/abstract","Marco Junio Rufino Sabiniano ​ fue un senador romano del siglo II que desarrolló su carrera política bajo los imperios de Adriano, Antonino Pío y Marco Aurelio."
"http://es.dbpedia.org/resource/Marco_Junio_Rufino_Sabiniano","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Cayo_Julio_Severo"
