"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/2000/01/rdf-schema#label","Wolfwil"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/2000/01/rdf-schema#comment","Wolfwil es una comuna suiza del cantón de Soleura, situada en el distrito de Gäu. Limita al norte con las comunas de Niederbuchsiten y Neuendorf, al este con Fulenbach y Murgenthal (AG), al sur con Schwarzhäusern (BE) y Wynau (BE), y al occidente de nuevo con Kestenholz."
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4qjl"
"http://es.dbpedia.org/resource/Wolfwil","http://xmlns.com/foaf/0.1/homepage","http://www.wolfwil.ch/"
"http://es.dbpedia.org/resource/Wolfwil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Wolfwil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfwil"
"http://es.dbpedia.org/resource/Wolfwil","http://es.dbpedia.org/property/altura",427
"http://es.dbpedia.org/resource/Wolfwil","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Wolfwil","http://es.dbpedia.org/property/codComuna",2408
"http://es.dbpedia.org/resource/Wolfwil","http://es.dbpedia.org/property/codDistrito","SO3"
"http://es.dbpedia.org/resource/Wolfwil","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Wolfwil","http://es.dbpedia.org/property/cp",4628
"http://es.dbpedia.org/resource/Wolfwil","http://es.dbpedia.org/property/distrito","Gäu"
"http://es.dbpedia.org/resource/Wolfwil","http://es.dbpedia.org/property/escudo","Wolfwil-blason.png"
"http://es.dbpedia.org/resource/Wolfwil","http://es.dbpedia.org/property/mapa","Wolfwil 2007"
"http://es.dbpedia.org/resource/Wolfwil","http://es.dbpedia.org/property/superficie",686
"http://es.dbpedia.org/resource/Wolfwil","http://es.dbpedia.org/property/web","http://www.wolfwil.ch/"
"http://es.dbpedia.org/resource/Wolfwil","http://dbpedia.org/ontology/wikiPageID",486444
"http://es.dbpedia.org/resource/Wolfwil","http://dbpedia.org/ontology/wikiPageRevisionID",118762814
"http://es.dbpedia.org/resource/Wolfwil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfwil.ch/"
"http://es.dbpedia.org/resource/Wolfwil","http://dbpedia.org/ontology/wikiPageLength",1037
"http://es.dbpedia.org/resource/Wolfwil","http://dbpedia.org/ontology/postalCode","4628"
"http://es.dbpedia.org/resource/Wolfwil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfwil?oldid=118762814&ns=0"
"http://es.dbpedia.org/resource/Wolfwil","http://dbpedia.org/ontology/abstract","Wolfwil es una comuna suiza del cantón de Soleura, situada en el distrito de Gäu. Limita al norte con las comunas de Niederbuchsiten y Neuendorf, al este con Fulenbach y Murgenthal (AG), al sur con Schwarzhäusern (BE) y Wynau (BE), y al occidente de nuevo con Kestenholz."
"http://es.wikipedia.org/wiki/Wolfwil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfwil"
"http://dbpedia.org/resource/Wolfwil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfwil"
