"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Tepic","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Francisco_Robles_Ortega"
"http://es.dbpedia.org/resource/Diócesis_de_Colima","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Francisco_Robles_Ortega"
"http://dbpedia.org/resource/Francisco_Robles_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Robles_Ortega"
"http://es.dbpedia.org/resource/Adolfo_Antonio_Suárez_Rivera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Robles_Ortega"
"http://es.dbpedia.org/resource/Engelberto_Polino_Sánchez","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Francisco_Robles_Ortega"
"http://es.dbpedia.org/resource/Diócesis_de_San_Juan_de_los_Lagos","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Francisco_Robles_Ortega"
"http://es.dbpedia.org/resource/José_Francisco_Robles_Ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Robles_Ortega"
"http://es.dbpedia.org/resource/Jorge_Alberto_Cavazos_Arizpe","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Francisco_Robles_Ortega"
"http://es.dbpedia.org/resource/Diócesis_de_Aguascalientes","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Francisco_Robles_Ortega"
"http://es.wikipedia.org/wiki/Francisco_Robles_Ortega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Robles_Ortega"
"http://es.dbpedia.org/resource/Rogelio_Cabrera_López","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Robles_Ortega"
"http://es.dbpedia.org/resource/Francisco_Robles_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Robles_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Francisco_Robles_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Robles_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Robles_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Robles_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Francisco_Robles_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Robles_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Robles_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Robles_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
