"subject","predicate","object"
"http://es.dbpedia.org/resource/Maurilandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maurilândia"
"http://es.dbpedia.org/resource/Maurilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maurilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maurilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maurilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maurilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maurilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maurilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maurilândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maurilândia","http://www.w3.org/2000/01/rdf-schema#label","Maurilândia"
"http://es.dbpedia.org/resource/Maurilândia","http://www.w3.org/2000/01/rdf-schema#comment","Maurilândia es un municipio brasileño del estado de Goiás. Su población en 2010 fue estimada en 11.516 habitantes, de acuerdo con datos del IBGE. Limita con Río Verde al oeste, con Santa Helena de Goiás y Turvelândia al norte y con Castelândia al este."
"http://es.dbpedia.org/resource/Maurilândia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0gl"
"http://es.dbpedia.org/resource/Maurilândia","http://xmlns.com/foaf/0.1/name","Maurilândia"
"http://es.dbpedia.org/resource/Maurilândia","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Maurilândia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Maurilândia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurilândia"
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo",14
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Turvelândia"
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santa_Helena_de_Goiás"
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Rio_Verde_(Brasil)"
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Castelândia"
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Maurilândia","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
