"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoria_de_automatas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_autómatas"
"http://es.dbpedia.org/resource/Teoria_de_autómatas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_autómatas"
"http://es.dbpedia.org/resource/Teoría_de_automatas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_autómatas"
"http://es.dbpedia.org/resource/Arto_Salomaa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teoría_de_autómatas"
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://www.w3.org/2000/01/rdf-schema#label","Teoría de autómatas"
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de autómatas es una rama de la teoría de la computación que estudia las máquinas abstractas y los problemas que éstas son capaces de resolver. La teoría de autómatas está estrechamente relacionada con la teoría del lenguaje formal ya que los autómatas son clasificados a menudo por la clase de lenguajes formales que son capaces de reconocer. También son de gran utilidad en la teoría de la complejidad computacional."
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q28q"
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_formales"
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_autómatas"
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://dbpedia.org/ontology/wikiPageID",289652
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://dbpedia.org/ontology/wikiPageRevisionID",129745302
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jflap.org"
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisseduc.ch/informatik/exorciser/index.html"
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brics.dk/automaton"
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://dbpedia.org/ontology/wikiPageLength",6643
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_autómatas?oldid=129745302&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_autómatas","http://dbpedia.org/ontology/abstract","La teoría de autómatas es una rama de la teoría de la computación que estudia las máquinas abstractas y los problemas que éstas son capaces de resolver. La teoría de autómatas está estrechamente relacionada con la teoría del lenguaje formal ya que los autómatas son clasificados a menudo por la clase de lenguajes formales que son capaces de reconocer. También son de gran utilidad en la teoría de la complejidad computacional. Un autómata es un modelo matemático para una máquina de estado finito (FSM sus siglas en inglés). Una FSM es una máquina que, dada una entrada de símbolos, ""salta"" a través de una serie de estados de acuerdo a una función de transición (que puede ser expresada como una tabla). En la variedad común ""Mealy"" de FSMs, esta función de transición dice al autómata a qué estado cambiar dados unos determinados estado y símbolo. La entrada es leída símbolo por símbolo, hasta que es ""consumida"" completamente (piense en ésta como una cinta con una palabra escrita en ella, que es leída por una cabeza lectora del autómata; la cabeza se mueve a lo largo de la cinta, leyendo un símbolo a la vez) una vez la entrada se ha agotado, el autómata se detiene. Dependiendo del estado en el que el autómata finaliza se dice que este ha aceptado o rechazado la entrada. Si éste termina en el estado ""acepta"", el autómata acepta la palabra. Si lo hace en el estado ""rechaza"", el autómata rechazó la palabra, el conjunto de todas las palabras aceptadas por el autómata constituyen el lenguaje aceptado por el mismo."
"http://es.wikipedia.org/wiki/Teoría_de_autómatas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_autómatas"
"http://es.dbpedia.org/resource/Shmuel_Safra","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teoría_de_autómatas"
"http://dbpedia.org/resource/Automata_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_autómatas"
