"subject","predicate","object"
"http://es.dbpedia.org/resource/Alsine_graminea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stellaria_graminea"
"http://es.dbpedia.org/resource/Cerastium_gramineum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stellaria_graminea"
"http://es.dbpedia.org/resource/Larbrea_graminea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stellaria_graminea"
"http://es.dbpedia.org/resource/Stellaria_graminea_var._micrantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stellaria_graminea"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://www.w3.org/2000/01/rdf-schema#label","Stellaria graminea"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://www.w3.org/2000/01/rdf-schema#comment","La estelaria (Stellaria graminea) es una planta herbácea de la familia de las cariofiláceas."
"http://es.dbpedia.org/resource/Stellaria_graminea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rty_d"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://xmlns.com/foaf/0.1/name","Stellaria graminea"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stellaria"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stellaria_graminea"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://es.dbpedia.org/property/binomial","Stellaria graminea"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stellaria"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://es.dbpedia.org/property/imageCaption","Stellaria graminea"
